Number,Mass,Density,Radius,Radius Error,Pressure,Pressure Error,Degeneracy,Opacity,Temperature,Temperature Error,del_radiative,del_adiabatic,Energy,Luminosity,Luminosity Error
0,1.989000000000e+30,4.616667238474e-05,6.961000000000e+08,0.000000000000e+00,1.720445362460e+03,0.000000000000e+00,0.000000000000e+00,1.422485961009e-01,5.800000000000e+03,0.000000000000e+00,0.000000000000e+00,0.000000000000e+00,0.000000000000e+00,3.846000000000e+26,0.000000000000e+00
25,1.988994759060e+30,1.335806419924e-01,5.963936291717e+08,8.660269233745e+01,4.109651161597e+08,3.154033385069e+00,1.089797935442e+05,1.976969640112e+00,4.966152365897e+05,4.322062272531e-01,7.255114277229e-03,6.859693324042e-01,7.206502125179e-18,3.846000000000e+26,3.756893703079e+04
50,1.988980014095e+30,5.261643001721e-01,5.843887082719e+08,9.943441504643e+02,1.700329302584e+09,1.305478222816e+01,1.070637376051e+06,1.614358556826e+00,5.078299904353e+05,6.207145026293e-01,2.089301202632e-02,2.057186191365e+00,3.838637985093e-17,3.846000000000e+26,3.250708173588e+06
75,1.988922243034e+30,2.080308135351e+00,5.716125920634e+08,4.584439078021e+03,7.201062207035e+09,5.580579111338e+01,1.058407436581e+07,1.496235656094e+00,5.402644870950e+05,5.185664599021e+00,2.958903947962e-02,6.080045978880e+00,3.461573323498e-16,3.846000000000e+26,1.233068907188e+09
100,1.988720356986e+30,7.257594871458e+00,5.580736110853e+08,1.009570594450e+04,2.826627638103e+10,2.230817428327e+02,8.493655450428e+07,1.318256738556e+00,6.067985365600e+05,1.812725962708e+01,2.182589317117e-02,1.114473684025e+01,5.408538720236e-15,3.846000000000e+26,5.745744187895e+11
125,1.988063142937e+30,2.259675080621e+01,5.428476533742e+08,1.648298112736e+04,1.042916381757e+11,8.387097861144e+02,5.638757668264e+08,1.101539309541e+00,7.186661436585e+05,3.287421015927e+01,1.600873925492e-02,1.592022497764e+01,1.345024873229e-13,3.845999999939e+26,1.735749711429e+14
150,1.986094456935e+30,6.348792891930e+01,5.256891284106e+08,2.135442701814e+04,3.607625665091e+11,2.955042284354e+03,3.154462508292e+09,8.994975815300e-01,8.846262766432e+05,4.325930343729e+01,1.730256014647e-02,1.882898532315e+01,4.115690399655e-12,3.845999992468e+26,1.875832780660e+16
175,1.980799167680e+30,1.587387633753e+02,5.059872392609e+08,2.685892632797e+04,1.153271013824e+12,9.645433724602e+03,1.452931338959e+10,8.994975815300e-01,1.130960332775e+06,6.695943998842e+01,1.590713484705e-02,2.186802730342e+01,1.394287884565e-10,3.845999268616e+26,1.495134764656e+18
200,1.967940398108e+30,3.637351902190e+02,4.838158057328e+08,2.997792791190e+04,3.415097109434e+12,2.910032779698e+04,5.786495721826e+10,8.994975815300e-01,1.461529853719e+06,8.825532171147e+01,1.698694083917e-02,2.340913572903e+01,3.848151389859e-09,3.845969250636e+26,5.317567282269e+19
225,1.939661733448e+30,7.831648991327e+02,4.595780480877e+08,3.200994796696e+04,9.381120948991e+12,8.132832323321e+04,2.077441458328e+11,8.994975815300e-01,1.864602524515e+06,1.352840883011e+02,1.130122703518e-02,2.477526635428e+01,7.199022414524e-08,3.845238898161e+26,1.163067462802e+21
250,1.882187157677e+30,1.592196513418e+03,4.333482094638e+08,3.357011306477e+04,2.416152768616e+13,2.125788618023e+05,6.777994589515e+11,8.994975815300e-01,2.362177238202e+06,1.664479074908e+02,1.264736534963e-02,2.575856111046e+01,1.004510684651e-06,3.832793157359e+26,1.785531867249e+22
275,1.812534931803e+30,2.491204063697e+03,4.142497881118e+08,5.699852072919e+02,4.537986228723e+13,1.083883051684e+03,1.429296322524e+12,8.994975815300e-01,2.835655952647e+06,1.394081850427e+01,1.809651135979e-01,3.415237941594e+01,6.241505204823e-06,3.786627841998e+26,2.060235417999e+20
300,1.743930828545e+30,3.341942138867e+03,4.010795876243e+08,1.049746515718e+04,6.882177214430e+13,1.963600439037e+05,2.332231450410e+12,5.420008904016e-01,3.205816261664e+06,2.320033106387e+02,6.471046833070e-02,1.733591049692e+01,2.010875270293e-05,3.726534415971e+26,2.922199468965e+22
